"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
138;"up_ind_ug13";"M812SCFO16x13_up_ind_ug13";"16x13 / Unterrichtspraxis individuell/Unterrichtsgruppe 13";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
139;"up_ind_ug14";"M812SCFO16x14_up_ind_ug14";"16x14 / Unterrichtspraxis individuell/Unterrichtsgruppe 14";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
140;"up_ind_ug15";"M812SCFO16x15_up_ind_ug15";"16x15 / Unterrichtspraxis individuell/Unterrichtsgruppe 15";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
141;"up_ind_ug16";"M812SCFO16x16_up_ind_ug16";"16x16 / Unterrichtspraxis individuell/Unterrichtsgruppe 16";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"9;8;7"
142;"lp_unterstuetz_stuez";"M812SCFO19y01_lp_unterstuetz_stuez";"19y01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
143;"lp_unterstuetz_integlp";"M812SCFO19y02_lp_unterstuetz_integlp";"19y02 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
144;"lp_unterstuetz_assist";"M812SCFO19y03_lp_unterstuetz_assist";"19y03 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
145;"lp_unterstuetz_berat";"M812SCFO19y04_lp_unterstuetz_berat";"19y04 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
146;"lp_unterstuetz_sozial";"M812SCFO19y05_lp_unterstuetz_sozial";"19y05 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
147;"lp_unterstuetz_psych";"M812SCFO19y06_lp_unterstuetz_psych";"19y06 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
148;"lp_unterstuetz_legast";"M812SCFO19y07_lp_unterstuetz_legast";"19y07 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
149;"lp_unterstuetz_logop";"M812SCFO19y08_lp_unterstuetz_logop";"19y08 / Unterstueztung Logopaed_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
150;"lp_unterstuetz_sprachh";"M812SCFO19y09_lp_unterstuetz_sprachh";"19y09 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
151;"lp_unterstuetz_dyskal";"M812SCFO19y10_lp_unterstuetz_dyskal";"19y10 / Unterstuetzung Dyskalkulietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
152;"lp_unterstuetz_muspr";"M812SCFO19y11_lp_unterstuetz_muspr";"19y11 / Unterstuetzung Muttersprachenlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
153;"lp_unterstuetz_medp";"M812SCFO19y12_lp_unterstuetz_medp";"19y12 / Unterstuetzung medizinisches Personal";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
154;"lp_unterstuetz_and";"M812SCFO19y13_lp_unterstuetz_and";"19y13 / Unterstuetzung andere Personen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"9;8;7"
155;"qualistru_weitbil_bedarf";"M812SCFO20x01_qualistru_weitbil_bedarf";"20x01 / Qualitaet Instrument/Weiterbildung Bedraf";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
156;"qualistru_weitbil_konzept";"M812SCFO20x02_qualistru_weitbil_konzept";"20x02 / Qualitaet Instrument/Weiterbildung Konzept";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
157;"qualistru_eval_int";"M812SCFO20x03_qualistru_eval_int";"20x03 / Qualitaet Instrument/Evaluation intern";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
158;"qualistru_eval_ext";"M812SCFO20x04_qualistru_eval_ext";"20x04 / Qualitaet Instrument/Evaluation extern";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
159;"qualistru_feedback";"M812SCFO20x05_qualistru_feedback";"20x05 / Qualitaet Instrument/Feedback";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
160;"qualistru_mentor";"M812SCFO20x06_qualistru_mentor";"20x06 / Qualitaet Instrument/Mentor";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
161;"qualistru_scewgr";"M812SCFO20x07_qualistru_scewgr";"20x07 / Qualitaet Instrument/Schulentwicklungsgruppe";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"9;8;7"
162;"uk_beeintraecht_elt";"M812SCFO21x01_uk_beeintraecht_elt";"21x01 / Beeintraechtigung/Eltern";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"9;8;7"
163;"uk_beeintraecht_admin";"M812SCFO21x02_uk_beeintraecht_admin";"21x02 / Beeintraechtigung/Administration";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"9;8;7"
164;"uk_beeintraecht_and";"M812SCFO21x03_uk_beeintraecht_and";"21x03 / Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"9;8;7"
165;"ma_beeintraecht_lpmathefp";"M812SCFO21b01_ma_beeintraecht_lpmathefp";"21b01 / Mathe Beeintraechtigung/Mathelehrer_innen fachgeprueft";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
166;"ma_beeintraecht_mangellp";"M812SCFO21b02_ma_beeintraecht_mangellp";"21b02 / Mathe Beeintraechtigung/Personal";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
167;"ma_beeintraecht_ausstat";"M812SCFO21b03_ma_beeintraecht_ausstat";"21b03 / Mathe Beeintraechtigung/Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
168;"ma_beeintraecht_material";"M812SCFO21b04_ma_beeintraecht_material";"21b04 / Mathe Beeintraechtigung/Unterrichtsmaterial";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
169;"ma_beeintraecht_it";"M812SCFO21b05_ma_beeintraecht_it";"21b05 / Mathe Beeintraechtigung/IT";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
170;"ma_beeintraecht_engaglp";"M812SCFO21b06_ma_beeintraecht_engaglp";"21b06 / Mathe Beeintraechtigung/Motivation Lehrer_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
171;"ma_beeintraecht_spr";"M812SCFO21b07_ma_beeintraecht_spr";"21b07 / Mathe Beeintraechtigung/Sprache Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
172;"ma_beeintraecht_diszip";"M812SCFO21b08_ma_beeintraecht_diszip";"21b08 / Mathe Beeintraechtigung/Disziplin Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
173;"ma_beeintraecht_and";"M812SCFO21b09_ma_beeintraecht_and";"21b09 / Mathe Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht ";"9;8;7"
