"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
117;"uebphase_ma_reihenflg";"M413KLFO22x13_uebphase_ma_reihenflg";"22x13 / Uebungsphase Mathe/Reihenfolge";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
118;"uebphase_ma_rechenmau";"M413KLFO22x14_uebphase_ma_rechenmau";"22x14 / Uebungsphase Mathe/Rechenmauern";"numeric";"1:trifft voll zu;2:trifft eher zu;3:teils, teils;4:trifft eher nicht zu;5:trifft gar nicht zu";"7;8;9"
119;"fachlit_zugang";"M413KLFO23x00_fachlit_zugang";"23x00 / Zugang Fachliteratur";"numeric";"1:ja;2:nein;3:weiss nicht";"7;8;9"
120;"fachlit_nutzen_selb";"M413KLFO24x01_fachlit_nutzen_selb";"24x01 / Nutzung Fachliteratur/eigener Besitz";"numeric";"1:ja;2:nein ";"7;8;9"
121;"fachlit_nutzen_freizeit";"M413KLFO24x02_fachlit_nutzen_freizeit";"24x02 / Nutzung Fachliteratur/Freizeit lesen";"numeric";"1:ja;2:nein ";"7;8;9"
122;"fachlit_nutzen_unterrichtsvorb";"M413KLFO24x03_fachlit_nutzen_unterrichtsvorb";"24x03 / Nutzung Fachliteratur/Unterrichtsvorbereitung";"numeric";"1:ja;2:nein ";"7;8;9"
123;"lehrbu_wahl_standort";"M413KLFO25y01_lehrbu_wahl_standort";"25y01 / Lehrbuch Grund Wahl/Standort";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
124;"lehrbu_wahl_ug";"M413KLFO25y02_lehrbu_wahl_ug";"25y02 / Lehrbuch Grund Wahl/Unterrichtsgruppe";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
125;"lehrbu_wahl_uebersichtlich";"M413KLFO25y03_lehrbu_wahl_uebersichtlich";"25y03 / Lehrbuch Grund Wahl/uebersichtlich";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
126;"lehrbu_wahl_spr";"M413KLFO25y04_lehrbu_wahl_spr";"25y04 / Lehrbuch Grund Wahl/Sprache";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
127;"lehrbu_wahl_struktur";"M413KLFO25y05_lehrbu_wahl_struktur";"25y05 / Lehrbuch Grund Wahl/Struktur";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
128;"lehrbu_wahl_bezuege";"M413KLFO25y06_lehrbu_wahl_bezuege";"25y06 / Lehrbuch Grund Wahl/Bezuege";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
129;"lehrbu_wahl_bist";"M413KLFO25y07_lehrbu_wahl_bist";"25y07 / Lehrbuch Grund Wahl/BIST Siegel";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
130;"lehrbu_wahl_themenbereiche";"M413KLFO25y08_lehrbu_wahl_themenbereiche";"25y08 / Lehrbuch Grund Wahl/Themenbereiche";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
131;"lehrbu_wahl_uebungsaufgaben";"M413KLFO25y09_lehrbu_wahl_uebungsaufgaben";"25y09 / Lehrbuch Grund Wahl/Uebungsaufgaben";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
132;"lehrbu_wahl_vorwissen";"M413KLFO25y10_lehrbu_wahl_vorwissen";"25y10 / Lehrbuch Grund Wahl/Vorwissen";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
133;"lehrbu_wahl_alltag";"M413KLFO25y11_lehrbu_wahl_alltag";"25y11 / Lehrbuch Grund Wahl/Alltag";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
134;"lehrbu_wahl_entdecken";"M413KLFO25y12_lehrbu_wahl_entdecken";"25y12 / Lehrbuch Grund Wahl/entdeckendes Lernen";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
135;"lehrbu_wahl_zusatzmaterial";"M413KLFO25y13_lehrbu_wahl_zusatzmaterial";"25y13 / Lehrbuch Grund Wahl/Zusatzmaterial";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
136;"lehrbu_wahl_loesungsstrateg";"M413KLFO25y14_lehrbu_wahl_loesungsstrateg";"25y14 / Lehrbuch Grund Wahl/Loesungsstrategien";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
137;"lehrbu_wahl_indiv";"M413KLFO25y15_lehrbu_wahl_indiv";"25y15 / Lehrbuch Grund Wahl/individuell";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
138;"lehrbu_wahl_zeitpunkte";"M413KLFO25y16_lehrbu_wahl_zeitpunkte";"25y16 / Lehrbuch Grund Wahl/Zeitpunkte Komplexitaet";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
139;"lehrbu_wahl_and";"M413KLFO25y17_lehrbu_wahl_and";"25y17 / Lehrbuch Grund Wahl/andere";"numeric";"1:sehr wichtig;2:wichtig;3:teils, teils;4:nicht sehr wichtig;5:gar nicht wichtig";"7;8;9"
140;"uk_beeintraecht_ausstat";"M413KLFO26x01_uk_beeintraecht_ausstat";"26x01 / Beeintraechtigung/Ausstattung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
141;"uk_beeintraecht_elt";"M413KLFO26x02_uk_beeintraecht_elt";"26x02 / Beeintraechtigung/Eltern";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
142;"uk_beeintraecht_spr";"M413KLFO26x03_uk_beeintraecht_spr";"26x03 / Beeintraechtigung/Sprache Schueler_innen";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
